﻿id,delete,update,artists,year,titel of the work,doctype,dauer,performers,festival,eventplace,medium,,,,,,,,,,,,,,
572,,,"Ritzmann, Marion",2012,Analog Chat No. I–III,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2h,,"Direct Action 2012, Month of Performance Art, Abteilung für alles Andere, Berlin (DE) / Aktion-Reaktion, Performance-Abend, Halle 6, Basel / Analog Chat No.3, Lokal-int, Biel","Berin (No.1), Basel (No.2), Biel (No.3)",Fotos / Photos,,,,,,,,,,,,,,
573,,,"Ritzmann, Marion",2015,Eins bis ..,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1h 30min,,Performance Reihe Neu-Oerlikon,"Wahlenpark Oerlikon, Zürich",Fotos / Photos,,,,,,,,,,,,,,
574,,,"Grau, Pascale",1994,Mittwoch immer die Gummihose,Performance/Aktion für die Kamera / Performance/Action for the Camera,8:02,,"The videots, Kreissaal Bern 1995; nouvElles, Kino Reitschule Bern; European Media Art Festival, Osnabrück; VIPER’96 Luzern; 12. Film- und Videotage der Region Basel, Kaserne Basel; Videonacht Baden 96, Baden;WOZ-Fest, Rote Fabrik Zürich",,Video 4:3,,,,,,,,,,,,,,
575,,,"Ritzmann, Marion",2017,walks and transfers,Dokumentation einer Performance/Aktion / Documentation of a performance/action,4h 30min,,"Grosse Regionale, Kunst(Zeug)Haus, *ALTEFABRIK Rapperswil-Jona",Rapperswil-Jona,Fotos / Photos,,,,,,,,,,,,,,
576,,,"Lipp, Dominik",2021,When i was a sick King,Dokumentation einer Performance/Aktion / Documentation of a performance/action,25:00,,dreimaldreimaldrei,"Kunsthalle Luzern, Luzern",Fotos / Photos,,,,,,,,,,,,,,
577,,,"Grau, Pascale",2008,un tout petit peu,Performance/Aktion für die Kamera / Performance/Action for the Camera,4:30,,"Regionale 9, Münchner Kunstfilmfestival am Sommernacht: FilmFestival/ Transit Basel-Nairs 1/ Szenen aus dem Alltag","Kommunales Kino Desi, Nürnberg; Kulturzentrum Nairs, Scuol;  Kunstraum Lodypop und Kino Club Basel, Basel; Kunsthaus Baselland, Muttenz/Basel 2008",Video 4:3,,,,,,,,,,,,,,
578,,,"Hausheer, Angela",2022,Für die Vögel - Performatives Sound-Poem,Dokumentation einer Performance/Aktion / Documentation of a performance/action,26:00,"Hausheer, Angela; Bachmann, Leo",Heimspiel 2021,"Kunsthalle Ziegelhütte, Appenzell",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
579,,,"Hofer, Susanne; Michell, Regula; Rutishauser, Eliane",2022,"WALL&STAGE, Zürich",Dokumentation einer Performance/Aktion / Documentation of a performance/action,seit 2018,"Baer, Monika; Ranzenhofer, Christoph [Porte Rouge]; Iselin, Joa [Porte Rouge]",Ausstellung,"WALL&STAGE, Zürich",Fotos / Photos,,,,,,,,,,,,,,
581,,,"Lipp, Dominik",2013,37 Zikaden - trees and 1-7-20( Korrigierte Version),Dokumentation einer Performance/Aktion / Documentation of a performance/action,35:00,,migma,Sedel Luzern,Fotos / Photos,,,,,,,,,,,,,,
582,,,"Mäder, Urban",2017,Tafel.Musik,Dokumentation einer Performance/Aktion / Documentation of a performance/action,offen,"Dachauer, Anita; Faccio, Juan; Fonseca, Erwin; Haga, Hirotaka; Hediger, Linda; Naef, Roman; Speziga, Nadine; Trosi, Giovanna",Orte als Thema,"Luzern, Rotsee",Video 16:9,,,,,,,,,,,,,,
584,,,"Frei, Lilian",2017,Fame e Fuoco,Dokumentation einer Performance/Aktion / Documentation of a performance/action,3 Stunden,"Saadeh, Ursula; Büchi, Tobias; Hussain, Asad; Imseng, Silvio; Hämmerli, Peter; Wyssmann, Koni; Baroncelli, Nicoletta; Baroncelli, Iris; Frey, Florian; Frey, Patrick; Frei, Luzian; Frei, Lilian; Guldener, Albert",www.living-room-stadionbrache.ch zürich 2017,Zürich,Video 16:9,,,,,,,,,,,,,,
586,,,diverse,1983-1996,Seefeld-Tanzprojekt (Spielstätte und Probelokal für Tanz und Performancekunst),Dokumentation einer Performance/Aktion / Documentation of a performance/action,,diverse,"diverse u.a. ,Tageslicht und ,auswärts'",Zürich,PDF,,,,,,,,,,,,,,
587,,,"Hemingway, Gerry; Mäder, Urban; Unternährer, Beat",2021,Habicht – Hauch,Dokumentation einer Performance/Aktion / Documentation of a performance/action,50min,,,Luzern,Video 16:9,,,,,,,,,,,,,,
588,,,"Baldinger, Tizian",2008,Buffet Buffet,Dokumentation einer Performance/Aktion / Documentation of a performance/action,5:16 min,,,"Aarau, Schweiz",Video 4:3,,,,,,,,,,,,,,
589,,,"Gadola, Lotta; Wittmer, Maura; Wittmer, Mahtola",2020,At Eye Level,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:00,,Streitfestival,Luzern,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
590,,,"Wittmer, Mahtola",2020,Conditions,Performance/Aktion für die Kamera / Performance/Action for the Camera,60:00,"Gadola, Lotta; Wittmer, Maura; Wittmer, Mahtola",zentral! Kunstmuseum Luzern,Luzern,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
591,,,"Gadola, Lotta; Wittmer, Mahtola",2017,Contact,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Long Duration,,ACT Zürich,Zürich,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
592,,,"Köfer, Andri [köfer | hess]; Hess, Robert [köfer | hess]",2005,snepal,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,stage pavillon bern,Video 4:3,,,,,,,,,,,,,,
593,,,"Wittmer, Mahtola",2017,Crossing,Dokumentation einer Performance/Aktion / Documentation of a performance/action,3:00,,Kunsthoch Luzern,Luzern,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
594,,,"Wittmer, Mahtola",2021,Fragmente I – VI,Performance/Aktion für die Kamera / Performance/Action for the Camera,,"Gadola, Lotta; Wittmer, Mahtola","Wittmer, Mahtola (Solo)","Kunstmuseum Luzern, Luzern",Videostills / Video stills,,,,,,,,,,,,,,
595,,,"Köfer, Andri [köfer | hess]; Hess, Robert [köfer | hess]; montani",2003,eine mittsommernachterscheinung der bleichen assunta,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,"Limmat, Zürich",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
596,,,"Wittmer, Mahtola",2019,L'Eau de Lucerne,Dokumentation einer Performance/Aktion / Documentation of a performance/action,75:00,,Eile mit Weile – Zeit für Performance,"Kunstplattform akku, Emmenbrücke",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
597,,,"Wittmer, Mahtola",2020,Panoptikum,Performance/Aktion für die Kamera / Performance/Action for the Camera,,,,"o.T. Raum für aktuelle Kunst, Luzern",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
598,,,"Pfeiffer, Stella",2006,Urban Nature,Dokumentation einer Performance/Aktion / Documentation of a performance/action,90 min,,,Lischetti-Brunnen an der Postgasse 70 in Bern,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
599,,,"Köfer, Andri [köfer | hess]; Hess, Robert [köfer | hess]",2008,holzbock (film),Performance/Aktion für die Kamera / Performance/Action for the Camera,02:47,,,Uster,Video 4:3,,,,,,,,,,,,,,
600,,,"Mäder, Urban",2001,Der Hosenträger,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20min,"D'Arcy, Philip Gray",,Willisau,Fotos / Photos,,,,,,,,,,,,,,
601,,,"Klingler, Monica",2021,Contemplations,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20-30 min,,Swiss Performance Award,"Lokremise, St Gallen",Fotos / Photos,,,,,,,,,,,,,,
602,,,"Dreyer, Kurt; Mäder, Urban",1990,"Begegnung, Tanz und Nachspiel",Dokumentation einer Performance/Aktion / Documentation of a performance/action,80:00,"Tinguely, Laurent (Trompete); [Philharmonic Brass Luzern]; Muff, Paul (Trompete) [Philharmonic Brass Luzern]; Koller, Joseph (Horn) [Philharmonic Brass Luzern]; Wicki, Ludwig (Posaune) [Philharmonic Brass Luzern]; Duss, Hans (Tuba) [Philharmonic Brass Luzern]; Bucher, Erwin [Luzerner Schlagzeugquartett]; Erni, Michael [Luzerner Schlagzeugquartett]; Oppliger; Marcel [Luzerner Schlagzeugquartett]; Schubiger, Mario[Luzerner Schlagzeugquartett]; Mühlebach, Adrian (Tanz); Iten, Mario (Tanz); Viehweger, Thomas (Tanz); Rudolf, Ueli (Tanz); Dreyer, Simon (Tanz)",,Kunsthaus Luzern,Fotos / Photos,,,,,,,,,,,,,,
603,,,"Lipp, Dominik; Hochuli, Gisela",2013,The Gathering/ Die Zusammenkunft No.1,Dokumentation einer Performance/Aktion / Documentation of a performance/action,360:00,"Hochuli, Gisela; Ackermann, Glynis; Jenni, Lisa; Treyer, Pat; Gschwend, Nesa; Wittmer, Maura; Zollinger, Thomas; Schlatter, Bruno; Balke, Christian; Lipp, Dominik",The Gathering - Die Zusammenkunft,"Aarau, vor dem Obertor",Fotos / Photos,,,,,,,,,,,,,,
604,,,"Lucier, Alvin",2009,"Empty Verssels, Klanginstallation",Dokumentation einer Performance/Aktion / Documentation of a performance/action,offen,,,"Kapelle zum heiligen Geist, Luzern",Fotos / Photos,,,,,,,,,,,,,,
605,,,"Klingler, Monica",2021,NO W HERE,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20-30 min,,40 Jahre Schwarze Lade,International Performance Art Archive,Fotos / Photos,,,,,,,,,,,,,,
606,,,"Klingler, Monica",2021,Another Song,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20-30 min,,Sol Invictus,"Fondazione Merz, Torino; Zisa, Palermo",Fotos / Photos,,,,,,,,,,,,,,
607,,,"Honauer, Géraldine",2019,"Museum employees, commissioned by the artist, stitching the word «Souvenir» with the embroidery machine on the visitors‘ clothes during the exhibition «neoscope 19»",Dokumentation einer Performance/Aktion / Documentation of a performance/action,"24. August – 20. Oktober 2019, during the exhibition opening hours",In Zusammenarbeit mit: Kunsthaus Zofingen: Aufsichtspersonal und Besucher,Neoscope 2019,Claudia Waldner,"Kunsthaus Zofingen, Zofingen",,,,,,,,,,,,,,
608,,,"Hausheer, Angela",2011,paysage intime,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30:00,,Jahresausstellung Zentralschweizer Kunstszenen,"Kunstmuseum Luzern, Luzern",Video 16:9,,,,,,,,,,,,,,
609,,,ACT Basel,2017,ACT BASEL,Dokumentation einer Performance/Aktion / Documentation of a performance/action,14:00 – 21:00 Uhr,,ACT Basel,"Grün 80, Merian Gärten, Lehmhaus Basel",Fotos / Photos,,,,,,,,,,,,,,
611,,,ACT Basel,2018,ACT BASEL,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"Langschied, Till (Moderation)",ACT Basel,"Unternehmen Mitte, Basel",PDF,,,,,,,,,,,,,,
613,,,ACT Basel,2019,ACT BASEL,Dokumentation einer Performance/Aktion / Documentation of a performance/action,14:00 – 21:00 Uhr,"Z’Brun, Vital (Moderation)",ACT Basel,"Messe Basel, Basel",PDF,,,,,,,,,,,,,,
614,,,ACT Basel,2020,ACT v2.0,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15.4.–15.5.2020,,ACT v2.0,online,PDF,,,,,,,,,,,,,,
615,,,ACT Basel,2021,ACT BASEL,Dokumentation einer Performance/Aktion / Documentation of a performance/action,14:00 – 22:00 Uhr,,ACT Basel,"Hotel Volkshaus Basel, Live Stream",PDF,,,,,,,,,,,,,,
616,,,"Hausheer, Angela",2012,paysae mouvant,Dokumentation einer Performance/Aktion / Documentation of a performance/action,45:00,,Jahresausstellung Zentralschweizer Kunstszenen,"Kunstmuseum Luzern, Luzern",Video 16:9,,,,,,,,,,,,,,
617,,,"Alvarez, Aurelio; Streiff, Barbara",2013,"Dada ist alles, oder GARNICHTS",Dokumentation einer Performance/Aktion / Documentation of a performance/action,Performance 100.00/ Video 2.30,"Streiff, Barbara; Publikum",Urban Kultur Zurich,Stadt Zürich,Video 4:3,,,,,,,,,,,,,,
618,,,"Hahn, Alexander",2020,THE SWIFT EROSION OF A CRATER THROUGH HUMAN INTERVENTION,Performance/Aktion für die Kamera / Performance/Action for the Camera,"1:00 (performance), 3:46 (wall piece video)",,,"Pou del Llop, El Perello, Spain",Video 16:9,,,,,,,,,,,,,,
619,,,"Duyvendak, Yan; Kaedama; Dr. Cano, Philippe",2021,VIRUS,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1h18,"Abrecht, Delphine; Berrocal, Paul; Piguet, Jean-Daniel; Horstmann, Jan-Peter; Ulrich, Sarah; Schäfer, Anne; Van Voorn, Marian; van der Zwaan, Milan",,"Les SUBS, Lyon",Video 4:3,,,,,,,,,,,,,,
621,,,"Pilon, Hichmouland; [Dreams Come True] (Production); [Collective Anthropie]",2021,Nous sommes partout,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2h00,Anonymous,,"Le Grütli, Genève",PDF,,,,,,,,,,,,,,
622,,,"Hausheer, Angela; Bachmann, Leo",2011,landscaping (reflections),Dokumentation einer Performance/Aktion / Documentation of a performance/action,300:00,,"Das andere Sommerfest im Val Plavna, NAIRS Zentrum für Gegenwartskunst","Val Plavna, Scuol",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
623,,,"Abrecht, Delphine; Astier, Claire; Bakmaz, Milena; Bhandari, Kiran; Braletic, Jovana; Burman, Rea; Damnjanovič, Milena; Dufay, Rémi; Duyvendak, Yan; Gomes, Ariedon; Hofman, Monica; Josalkar, Pitambari; Jovanovič, Katarina; Jovičin, Damjan; Kotterer, Merel; Latinović, Sanja; Mendes, Wency; Methalaka, Grana Velencia; Nektan, Marco; Marisa Pereira, Phoebe; Perret, Claire; Peter, Keith; Piguet, Jean-Daniel; Ramanathan, Parvathi; de Souza, Daphne; Terrapon, Charlotte; Uzikaeva, Olga; van Vliet, Jaana; van Voorn, Marian; van der Wijk, Karijn; Yeoman, Mark; van der Zwaan, Milan;",2020,invisible,Dokumentation einer Performance/Aktion / Documentation of a performance/action,3h00,,,"Arsenic, Lausanne & La Comédie, Genève",Fotos / Photos,,,,,,,,,,,,,,
624,,,"Lügstenmann, Carlos (art-tv.ch); Maag, Irene",2014,"Basellandschaftlicher Kulturpreis 2014, Sparte Kunst, Irene Maag",Dokumentation einer Performance/Aktion / Documentation of a performance/action,4:23 min,"Maag, Irene",Kulturpreisfest 2014,ROXY Birsfelden,Video 16:9,,,,,,,,,,,,,,
625,,,"Hausheer, Angela; Bachmann, Leo",2011,landscaping (in between),Dokumentation einer Performance/Aktion / Documentation of a performance/action,30:00,,Stromereien 11,Am Limmatufer beim Kornmagazin „Swissmill“  in Zürich,Video 4:3,,,,,,,,,,,,,,
627,,,"Schlatter, Bruno",2009,Spiessbücherlauf,Dokumentation einer Performance/Aktion / Documentation of a performance/action,0.59,NoseländerInnen und Publikum,,"Aarau, Igelweid",Video 16:9,,,,,,,,,,,,,,
628,,,"Hausheer, Angela; Bachmann, Leo",2018,Für die Vögel - partizipative Intervention,Dokumentation einer Performance/Aktion / Documentation of a performance/action,45:00,,UM 2018 (Uckermarkfestival),Fergitz beim Oberuckersee (DE),Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
629,,,"Mantel, Tina (Choreografie; Tanz); Hänni, Hannah E. (Gesang);  Moser, Ursa (Diaprojektionen); Blass, Cati (Licht); Mens, Barbara (Kostüme)",1990,Nur ein kleiner Tod,Dokumentation einer Performance/Aktion / Documentation of a performance/action,56 min,"Drobi-Burri, Manuela (TänzerInnen); Kasper, Ursina (TänzerInnen); Rüegg, Claudia (TänzerInnen); Schrepfer, Brigitta (TänzerInnen) Schellhaas, Regula (TänzerInnen); Steiner, Martin (TänzerInnen)",,Aktionshallte Rote Fabrik Zürich,Video 4:3,,,,,,,,,,,,,,
630,,,"Hahn, Alexander",1979,Kleine Händerungen | Little Handlings (excerpts),Performance/Aktion für die Kamera / Performance/Action for the Camera,6:33 (excerpts),"Gamper, Christa;  Hahn, Alexander",,Island,Video 16:9,,,,,,,,,,,,,,
631,,,"Hausheer, Angela; Bachmann, Leo",2017-2018,Für die Bäume / Aktions- und Interventionsreihe unter freiem Himmel,Dokumentation einer Performance/Aktion / Documentation of a performance/action,900:00,,Bsinti Kultur Braunwald,Braunwald,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
634,,,"Hausheer, Angela; Tanner, Ariane; Unternährer, Beat; Rust, Dorothea; Fiedler, Heike; Maag, Irene; Huber, Judith; Stanic, Lara; Bachmann, Leo; Imperatori, Manuela;Ritzmann, Marion; Lazic, Milenko; Pfister-Köfler, Hansjörg [Mirzlekid]; Lampert, Pascal; Grau, Pascale",2017,Nairs in movimaint,Dokumentation einer Performance/Aktion / Documentation of a performance/action,420:00,,Nairs in movimaint,"Kunsthaus Nairs, Scuol",Video 16:9,,,,,,,,,,,,,,
635,,,"Hurter, Regula [Hurter-Urech]; Urech, Uri [Hurter-Urech]",2020,Sehr alt bis alt,Dokumentation einer Performance/Aktion / Documentation of a performance/action,18:55 / hochgeladener Ausschnitt: 7:01,"Hurter, Regula [Hurter-Urech]; Urech, Uri [Hurter-Urech]",6 x 2 Performance-Duos,"Kaskadenkondensator, Basel",Video 16:9,,,,,,,,,,,,,,
636,,,"Baer, Monika;  Ranzenhofer, Christoph [Porte Rouge]; Iselin, Joa [Porte Rouge]",2022,ohne Titel,Dokumentation einer Performance/Aktion / Documentation of a performance/action,22.02.2022,"Baer, Monika; Ranzenhofer, Christoph [Porte Rouge]; Iselin, Joa [Porte Rouge]",,WALL&STAGE,Fotos / Photos,,,,,,,,,,,,,,
637,,,"Huber, Judith","2016, 2017, 2019",Die Zürcher Künstlerin / Die Luzerner Künstlerin / Die Basler Künstlerin,Dokumentation einer Performance/Aktion / Documentation of a performance/action,7:45,,"Legs Zürich, PANCH Neubad Luzern, DOCK Basel","Corner College Zürich, Neubad Luzern, DOCK Basel",Video 4:3,,,,,,,,,,,,,,
638,,,"Hurter, Regula [Hurter-Urech]; Urech, Uri [Hurter-Urech]",2011,Thebaiertest - Bacches,Performance/Aktion für die Kamera / Performance/Action for the Camera,6:44,,Das Goldene Kleeblatt,Den Bach runter,Video 16:9,,,,,,,,,,,,,,
640,,,"Hausheer, Angela (Konzept; Raum; Komposition); Bachmann, Leo (Tuba;  Komposition)",2007,Im Fluss - ein Raumpoem für Hanna Walcher,Dokumentation einer Performance/Aktion / Documentation of a performance/action,70:00,"Walcher, Hanna (Stimme)",Im Fluss - ein Raumpoem für Hanna Walcher,Alte Spinnerei Ziegelbrücke,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
641,,,"Hausheer, Angela (Konzept; Raum; Performance); Salzmann, Jürgen (Raum; Kamera); Tanner, Ariane (Raum; Kamera); Rust, Dorothea (Raum; Kamera); Schürch, Dorothea (Raum; Kamera); Maag, Irene (Raum; Kamera); Pfister-Köfler, Hansjörg [Mirzlekid] (Raum; Kamera); Grau, Pascale (Raum; Kamera); Isenschmid, Silvia (Handlungsanweisungen)",2018,Ich war eine Schauspielerin,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1 Woche,,Zu Gast,"Kaskadenkondensator, Basel",Fotos / Photos,,,,,,,,,,,,,,
642,,,"Schumacher, Christian",2021,slow lane,Dokumentation einer Performance/Aktion / Documentation of a performance/action,45 Min,,ACT Performance Festival,Seetalplatz Emmen,Fotos / Photos,,,,,,,,,,,,,,
643,,,"Sunarjo, Benjamin",2019,A kick in the teeth,Dokumentation einer Performance/Aktion / Documentation of a performance/action,00:20,,,"Kunstraum Aarau, Aarau",Video 16:9,,,,,,,,,,,,,,
644,,,"Kulka, Irena; Trochsler, Fritz",2011,coARTex,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Performance 100.00/ Video 2.59,"Hösli, Brigitte; Schumow, Alexander; van Sprundel, Heidi; Giulietta, Valentina; Keller, Remo; Stauffacher, Werner",coARTex,Cabaret Voltaire,Video 4:3,,,,,,,,,,,,,,
646,,,"Sunarjo, Benjamin",2015,micro IV,Performance/Aktion für die Kamera / Performance/Action for the Camera,00:04,,,"PROGR, Bern",Video 4:3,,,,,,,,,,,,,,
647,,,"Sunarjo, Benjamin",2017,treatise on nomadology,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60:00,,ACT Basel,"Merian Gärten, Basel",Video 16:9,,,,,,,,,,,,,,
648,,,"Hahn, Alexander",2009,J&M - The Final Molt,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,"174 Ludlow Street, New York",Video 16:9,,,,,,,,,,,,,,
650,,,"Hahn, Alexander",1982,Random Frequencies,Performance/Aktion für die Kamera / Performance/Action for the Camera,6:55,"Gamper, Christa;  Froese, Dieter;  Hahn, Alexander; McMunn, Mona; O'Connor, Ann",,"384 Broadway, New York",Video 16:9,,,,,,,,,,,,,,
651,,,"Zehnder, Daniela",2016,Lightbags,Dokumentation einer Performance/Aktion / Documentation of a performance/action,45 Min,"Hüer, Anutoshen; Münger, Dominique; Bühler, Hermann",Galerie Fluxlaboratory Lab  Performance,Zürich,Fotos / Photos,,,,,,,,,,,,,,
652,,,"Zehnder, Daniela; Bosshard, Andres",1976,Transit,Dokumentation einer Performance/Aktion / Documentation of a performance/action,40 min,"Zehnder, Daniela; Bosshard, Andres; Frey, Patrick; Blum, Peter",Soiree bleue / Performanceabend der Ateliergemeinschaft raum 2,Zürich,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
653,,,"Erb, Klodin [mit]; Hagmann, Sabine [mit]; Michell, Regula [mit]; Rérat, Gabriele [mit]; Rutishauser, Eliane [mit]; Schreiber, Karoline [mit]; Wandeler, Meret [mit]; Zobrist, Agatha [mit]; Züllig, Hanna [mit]",2007,Les Fontaines. The Making of,Dokumentation einer Performance/Aktion / Documentation of a performance/action,09min 47sec,"Erb, Klodin; Hagmann, Sabine; Michell, Regula; Rérat, Gabriele; Rutishauser, Eliane; Schreiber, Karoline; Wandeler, Meret; Zobrist, Agatha; Züllig, Hanna","2007 International Incheon Women Artist?s Biennale IWAB, Incheon/Korea",Incheon / Korea,Video 4:3,,,,,,,,,,,,,,
654,,,"Waldner, Claudia",2014,Ausstellung Rathaus Aarau: Claudia Waldner - Aarelie`s Welt,Dokumentation einer Performance/Aktion / Documentation of a performance/action,5. April - 27. Juni 2014,,"Ausstellung ""Im Rathaus""","Rathaus Aarau, Aarau",PDF,,,,,,,,,,,,,,
655,,,"Valterio, Joëlle",2015,going now here,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20:00,,Unwrap The Present - UTP,"PROGR, Bern",Fotos / Photos,,,,,,,,,,,,,,
656,,,"Koller, Sara; Ismaily, Shahzad",2019,Shame on you,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20min,"Koller, Sara; Ismaily, Shahzad",Salon,"DIAP STUDIO, Harlem, New York City",Fotos / Photos,,,,,,,,,,,,,,
657,,,"Pasanen, Jyri; Koller, Sara",2014,Undine,Performance/Aktion für die Kamera / Performance/Action for the Camera,1min,"Koller, Sara","Shortcuts, Experimental Dance Film Festival",Graz,Videostills / Video stills,,,,,,,,,,,,,,
658,,,"Lerjen, Marie-Anne",2015,Ab Boden,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1h,Publikum,Living Room,"Stadionbrache, Zürich",Fotos / Photos,,,,,,,,,,,,,,
660,,,"Mallat, Ramzi; Koller, Sara",2018,Gestalt,Performance/Aktion für die Kamera / Performance/Action for the Camera,5:25,"Koller, Sara",Ramzi Mallat's solo exhibition at Instituto Cervantes Beirut Digital District,"Beirut, Lebanon",Video 16:9,,,,,,,,,,,,,,
661,,,"Lipp, Dominik; Hochuli, Gisela",2020,The Gathering No.15,Dokumentation einer Performance/Aktion / Documentation of a performance/action,360:00,"Hochuli, Gisela; Ackermann, Glynis; Goessi, Markus; Kulka, Irena; Schumacher, Beatrice; Escher, Susanne;  Seeger, Nadine; Scherrer, Ursula; Grossenbacher, Stephan; Kunz, Katja; Spedicato, Francesco; Näf, Nicole; Künzler, Astrid; Zollinger, Thomas; Schlatter, Bruno; Lipp, Dominik",PerFORM¡ Das kleine Performance Festival,"Altes Busdepot, Winterthur",Fotos / Photos,,,,,,,,,,,,,,
662,,,"Lerjen, Marie-Anne",2015,Geh die Parzelle,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1h,Publikum,museum1,Adligenswil,Fotos / Photos,,,,,,,,,,,,,,
663,,,"Höpflinger, Raymond [R. Mond/Yuri A];  E. Orial",1974-1977,FAUBZ,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Mehrere Monate,"Höpflinger, Raymond [R. Mond/Yuri A]; E. Orial",,Zürich,Fotos / Photos,,,,,,,,,,,,,,
664,,,"Mantel, Tina (Choreografie; Tanz); Hänni, Hannah E.(Gesang); Blass, Cati (Licht); Mens, Barbara (Kostüm)",1991,Emeritas Lied - Tanzgedichte,Dokumentation einer Performance/Aktion / Documentation of a performance/action,37 min,,,"Theatersaal Rigiblick Zürich, Grabenhalle St. Gallen, Kornhaustheater ThiK Baden, Dampfzentrale Bern",Video 4:3,,,,,,,,,,,,,,
665,,,"Zollinger, Thomas",2013,Human Installation I,Dokumentation einer Performance/Aktion / Documentation of a performance/action,29:18,"Kirche, Elias; Aregger, Emil; de Roodt, Gerard; Ackermann, Glynis; Noser, Marly; Merz, Maria Regula; Zollinger, Thomas",,Biel/Bienne,Video 16:9,,,,,,,,,,,,,,
666,,,"Mantel, Tina (Choreografie; Tanz); Kaufmann, Petia(Musik); Gimmel, Christiana (Kostüm); Thaler, Alice(Produktionsbegleitung); Blass, Cati (Licht; Bühnenbild); Glaus, Christian (Fotos); Rosset, Anne (Fotos)",1992,Vor-Bilder,Dokumentation einer Performance/Aktion / Documentation of a performance/action,45 min,,,"Dampfzentrale, Bern",Video 4:3,,,,,,,,,,,,,,
667,,,[SPINE],2018,"yes, its personal!",Dokumentation einer Performance/Aktion / Documentation of a performance/action,19:01,"Barth, Claudia; Seiss, Sophia; Scholz, Franca; Sunarjo, Benjamin",Show off,"Tanzhaus Zürich, Zürich",Video 16:9,,,,,,,,,,,,,,
669,,,"Zollinger, Thomas (Konzeptautor; Organisation; Performance)",2014,Stadtspaziergang mit Nacktakzenten,Dokumentation einer Performance/Aktion / Documentation of a performance/action,12:39,"Kopytsa, Alina; Kirsche, Elias; de Roodt, Gerard; Ackermann, Glynis; und weitere Personen",,Biel/Bienne,Video 16:9,,,,,,,,,,,,,,
670,,,"Zollinger, Thomas (Konzeptautor; Organisation; Performance)",2014,Prozession der Nackten,Dokumentation einer Performance/Aktion / Documentation of a performance/action,07:40,Mit 18 nackten Personen,au joli mois du mai,Biel/Bienne,Video 16:9,,,,,,,,,,,,,,
